161126.0248 kelsync-freebsd 317,508,196,697
161126.1448 kelsync-freebsd 317,508,201,114
161127.0248 kelsync-freebsd 317,508,201,114
161127.1842 kelsync-freebsd 317,508,310,935
161128.0642 kelsync-freebsd 317,508,313,587
161128.1842 kelsync-freebsd 317,508,310,179
161129.0642 kelsync-freebsd 317,508,454,733
161129.1842 kelsync-freebsd 317,508,465,905
161130.0642 kelsync-freebsd 317,508,878,663
161130.1842 kelsync-freebsd 317,508,873,716
161201.0646 kelsync-freebsd 335,806,574,410
161202.0129 kelsync-freebsd 372,760,983,769
161202.1320 kelsync-freebsd 372,761,405,588
161203.0120 kelsync-freebsd 372,761,411,517
161203.1321 kelsync-freebsd 372,761,463,730
161204.0120 kelsync-freebsd 372,761,463,730
161204.1320 kelsync-freebsd 372,761,578,854
161205.0120 kelsync-freebsd 372,761,578,854
161205.1321 kelsync-freebsd 372,761,584,304
161206.0120 kelsync-freebsd 372,761,584,304
161206.2227 kelsync-freebsd 372,762,413,177
161207.1026 kelsync-freebsd 372,763,274,859
161207.2226 kelsync-freebsd 372,763,274,859
161208.1027 kelsync-freebsd 372,763,271,672
161208.2226 kelsync-freebsd 372,763,271,672
161209.1323 kelsync-freebsd 372,763,348,741
161210.1335 kelsync-freebsd 372,763,373,712
161211.0135 kelsync-freebsd 372,763,373,712
161211.1336 kelsync-freebsd 372,763,395,307
161212.0150 kelsync-freebsd 428,243,356,201
161212.1337 kelsync-freebsd 428,243,426,118
161213.0622 kelsync-freebsd 428,243,441,615
161213.1822 kelsync-freebsd 428,243,441,795
161214.0622 kelsync-freebsd 428,243,450,175
161214.1822 kelsync-freebsd 428,243,798,361
161215.0622 kelsync-freebsd 428,243,815,861
161215.1823 kelsync-freebsd 428,243,808,786
161216.0622 kelsync-freebsd 428,243,809,371
161217.0145 kelsync-freebsd 428,243,816,591
161217.1345 kelsync-freebsd 428,244,023,807
161218.0106 kelsync-freebsd 428,244,023,807
